"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"35","A","1523","Jenson Brogden","Otley AC","MJUN","5","05:39","06:33","06:50","68.4 %","0:19:39","0:19:39"
"36","A","1791","Trevor Clough","Leeds City AC","MV60","1","06:11","06:26","06:26","81.9 %","0:19:37","0:19:39"
"37","A","1750","Innes Young","Roundhay Runners","MV40","2","06:13","06:35","06:23","71.1 %","0:19:40","0:19:42"
"38","A","961","Clare Slorach","Hyde Park Harriers","FSEN","2","06:05","06:29","06:33","74.9 %","0:19:42","0:19:43"
"39","A","1590","Rory Goldthorpe","Abbey Runners","MV35","7","05:50","06:29","06:49","69.5 %","0:19:42","0:19:44"
"40","A","1640","Michael Kershaw","","MV50","3","06:06","06:26","06:35","77.6 %","0:19:43","0:19:45"
"41","A","1946","Ed Preston","Hyde Park Harriers","MSEN","17","06:11","06:29","06:38","65.7 %","0:19:47","0:19:49"
"42","A","1749","Amy Young","Hyde Park Harriers","FSEN","3","06:11","06:29","06:38","74.5 %","0:19:46","0:19:49"
"43","A","1264","Chris Cobb","Roundhay Runners","MV35","8","06:12","06:44","06:42","65.9 %","0:20:05","0:20:07"
"44","A","1732","Jerry Watson","Thames Hare & Hounds","MV55","2","06:26","06:34","06:36","78.4 %","0:20:10","0:20:12"
"45","A","1531","John Buddle","Baildon Runners","MV55","3","06:33","06:35","06:30","77.0 %","0:20:11","0:20:15"
"46","A","1944","Zachary Nelson","LUUCCC","MSEN","18","06:25","06:45","06:37","64.1 %","0:20:13","0:20:16"
"47","A","1701","David Semmence","Bramley Breezers","MSEN","19","06:20","06:39","06:49","64.6 %","0:20:24","0:20:26"
"48","A","1935","Simon Lawson","Harrogate Harriers & AC","MV50","4","06:28","06:42","06:47","74.0 %","0:20:31","0:20:34"
"49","A","1641","Wayne King-Farlow","Bingley Harriers & AC","MV45","4","06:23","06:41","06:52","69.5 %","0:20:34","0:20:36"
"50","A","1704","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","1","06:42","06:41","06:45","74.0 %","0:20:42","0:20:45"
"51","A","1957","Vernon Long","Valley Striders","MV50","5","06:27","06:50","06:51","72.2 %","0:20:42","0:20:45"
"52","A","1867","Josh Graham","Daventry Road Runners","MSEN","20","06:39","06:43","06:47","62.4 %","0:20:46","0:20:49"
"53","A","1803","James Greenlay","Ilkley Harriers","MJUN","6","06:23","06:55","07:03","71.2 %","0:20:57","0:20:57"
"54","A","1934","Hayley Lawrence","Roundhay Runners","FSEN","4","06:41","06:49","07:00","69.9 %","0:21:06","0:21:09"
"55","A","1534","Brent Carr","Otley AC","MV45","5","06:23","07:05","07:12","68.6 %","0:21:19","0:21:20"
"56","A","1709","Amanda Spencer","Valley Striders","FV50","1","06:42","07:04","07:02","77.4 %","0:21:19","0:21:21"
"57","A","1611","Tony Hodge","Roundhay Runners","MV45","6","06:45","06:53","07:08","67.3 %","0:21:23","0:21:26"
"58","A","1524","Aston Brogden","Otley AC","MJUN","7","06:22","07:05","07:28","66.7 %","0:21:36","0:21:37"
"59","A","1502","Liz Adams","Valley Striders","FV40","2","07:04","06:57","06:58","72.7 %","0:21:33","0:21:37"
"60","A","1503","Ali Ameri","Abbey Runners","MV35","9","06:39","07:10","07:15","62.1 %","0:21:43","0:21:46"
"61","A","1655","Lisa Mawer","Harrogate Harriers & AC","FV50","2","06:46","07:10","07:14","76.4 %","0:21:49","0:21:51"
"62","A","1624","Chris Jones","Hyde Park Harriers","MV60","2","06:55","07:07","07:09","74.9 %","0:21:48","0:21:52"
"63","A","1821","Holly Moores","","FJUN","1","06:28","07:18","07:33","70.6 %","0:21:56","0:21:57"
"64","A","1896","Zachary Quin","Otley AC","MJUN","8","06:22","07:21","07:37","62.3 %","0:21:59","0:21:59"
"65","A","1924","Richard Butterfield","Horsforth Harriers","MV60","3","06:47","07:14","07:19","73.8 %","0:21:58","0:22:00"
"66","A","1654","Edward Matson","","MV40","3","06:48","07:19","07:25","63.9 %","0:22:03","0:22:05"
"67","A","1689","Helen Roden","Abbey Runners","FV45","1","06:48","07:13","07:29","72.3 %","0:22:06","0:22:09"
"68","A","1588","Steph Gledhill","Valley Striders","FV40","3","06:45","07:24","07:20","68.8 %","0:22:07","0:22:10"
"69","A","1622","Sophie Johnstone","Roundhay Runners","FV40","4","06:56","07:14","07:26","68.9 %","0:22:14","0:22:18"
"70","A","1506","Mark Ayre","Roundhay Runners","MV50","6","06:48","07:25","07:34","66.2 %","0:22:25","0:22:27"
"71","B","1938","Jamie Madden","","MV35","10","06:55","07:32","07:21","59.0 %","0:22:26","0:22:27"
"72","A","1716","Leroy Sutton","Valley Striders","MV60","4","07:02","07:20","07:28","72.2 %","0:22:24","0:22:29"
"73","A","1552","Chris Corcoran","Leeds City AC","MV65","1","06:50","07:29","07:34","74.6 %","0:22:27","0:22:31"
"74","A","1584","Eleanor Gallon","Kirkstall Harriers","FV35","1","07:01","07:24","07:29","66.5 %","0:22:30","0:22:35"
"75","B","1706","Stu Sklinar","Roundhay Runners","MSEN","21","06:52","07:28","07:38","57.9 %","0:22:40","0:22:40"
"76","B","1724","Gemma Traviss-Turner","Roundhay Runners","FSEN","5","06:57","07:29","07:38","65.5 %","0:22:40","0:22:40"
"77","A","1583","Ned Gallagher-Thompson","Otley AC","MJUN","9","06:24","07:54","07:45","65.6 %","0:22:45","0:22:45"
"78","B","1928","Sarah Culkin","Abbey Runners","FV35","2","07:11","07:27","07:28","65.6 %","0:22:46","0:22:47"
"79","B","1956","Rob Webster","Horsforth Harriers","MV50","7","07:13","07:30","07:31","64.2 %","0:22:56","0:22:58"
"80","B","1820","Heidi Moores","","FJUN","2","07:34","07:34","07:20","69.5 %","0:23:09","0:23:12"
"81","B","1705","Bobby Skelding","","MV40","4","07:21","07:31","07:45","59.3 %","0:23:16","0:23:17"
"82","B","1811","Donald Johnson","Bingley Harriers & AC","MV65","2","07:26","07:34","07:37","72.7 %","0:23:09","0:23:18"
"83","B","1735","Paul White","Valley Striders","MV70","1","07:12","07:42","07:49","75.3 %","0:23:28","0:23:29"
"84","B","1906","Kevin Murray","Queensbury Running Club","MV35","11","07:22","07:49","07:48","56.3 %","0:23:32","0:23:33"
"85","B","1726","Mark Twitchett","Roundhay Runners","MV45","7","07:20","07:46","07:52","61.5 %","0:23:33","0:23:37"
"86","B","1549","James Cook","Roundhay Runners","MV40","5","07:20","07:41","07:59","58.9 %","0:23:36","0:23:37"
"87","B","1620","Lee Jamieson","Kippax Harriers","MV40","6","07:16","07:53","07:58","58.2 %","0:23:52","0:23:53"
"88","B","1822","Pam Moores","","FV50","3","07:39","07:49","07:48","69.0 %","0:23:55","0:23:57"
"89","B","1647","Graeme Littlewood","Abbey Runners","MV50","8","07:21","07:52","08:11","61.8 %","0:24:01","0:24:02"
"90","B","1933","Vicky Houghton","Hyde Park Harriers","FV35","3","07:33","07:54","07:54","62.2 %","0:24:02","0:24:04"
"91","B","1608","Kathryn Hind","Leeds & Bradford Triathlon Club","FV45","2","07:38","07:44","08:00","65.5 %","0:24:07","0:24:11"
"92","B","1636","Mat Kelly","Rothwell Harriers & AC","MV35","12","06:52","07:59","08:34","55.2 %","0:24:20","0:24:20"
"93","B","1722","Sue Tindall","Tadcaster Harriers","FV50","4","07:34","07:55","08:11","68.4 %","0:24:24","0:24:25"
"94","B","1955","Lauren Webster","","FSEN","6","07:59","08:00","07:46","61.4 %","0:24:23","0:24:27"
"95","B","1952","Sian Walkington","Horsforth Harriers","FSEN","7","07:51","08:02","07:55","60.3 %","0:24:24","0:24:28"
"96","B","1926","Ann Chivers","Roundhay Runners","FV40","5","07:47","08:03","08:05","61.4 %","0:24:41","0:24:43"
"97","B","1644","Barbara Lee","Baildon Runners","FV60","1","07:54","08:03","08:14","78.0 %","0:24:56","0:24:59"
"98","B","842","Daniel Fotherby","Valley Striders","MJUN","10","07:54","08:21","08:24","58.8 %","0:25:18","0:25:21"
"99","B","1595","Robert Halstead","Horsforth Harriers","MSEN","22","07:56","08:17","08:32","51.6 %","0:25:24","0:25:26"
"100","B","1658","Daniel Metcalfe","Horsforth Fellandale","MV35","13","08:15","08:17","08:23","53.6 %","0:25:28","0:25:34"
"101","B","800","Wayne Butler","","MSEN","23","07:33","08:30","08:54","50.7 %","0:25:28","0:25:36"
"102","B","1554","Hilda Coulsey","Ilkley Harriers","FV65","1","07:50","08:22","08:37","77.9 %","0:25:38","0:25:39"
"103","B","1564","Tommy Dickson","Horsforth Harriers","MSEN","24","08:26","08:17","08:14","50.5 %","0:25:39","0:25:44"
"104","B","1942","Hannah Mumford","","FSEN","8","07:54","08:43","08:44","57.0 %","0:26:00","0:26:00"
"105","B","1632","Leila Kara","Valley Striders","FV50","5","08:02","08:42","08:42","66.9 %","0:26:03","0:26:06"
"106","B","1954","Jane Webster","Horsforth Harriers","FV50","6","07:40","08:14","09:24","63.8 %","0:26:07","0:26:10"
"107","B","1713","Paul Stokes","Valley Striders","MV45","8","08:08","08:37","08:40","54.2 %","0:26:10","0:26:13"
"108","B","1876","Denise Johnson","Baildon Runners","FV55","1","08:23","08:33","08:45","69.9 %","0:26:27","0:26:30"
"109","B","1562","Louise Dell'amico","Saltaire Striders","FV40","6","08:22","08:40","08:48","58.4 %","0:26:38","0:26:41"
"110","B","1596","David Handy","","MV50","9","08:09","08:54","09:07","55.0 %","0:26:46","0:26:49"
"111","B","1570","Adam Ellis","Abbey Runners","MV40","7","08:09","08:48","09:04","52.1 %","0:26:49","0:26:51"
"112","B","1627","Justin Jones","Roundhay Runners","MV40","8","07:57","08:47","09:24","51.9 %","0:26:55","0:26:58"
"113","B","1579","Nicola Forwood","Hyde Park Harriers","FV35","4","08:43","08:40","08:49","54.6 %","0:27:10","0:27:12"
"114","B","890","Robyn Johnson","Hyde Park Harriers","FSEN","9","08:20","08:55","09:09","54.4 %","0:27:11","0:27:13"
"115","B","499","Dean Lloyd","Morley Running Club","MV45","9","08:48","09:07","08:49","52.9 %","0:27:14","0:27:16"
"116","B","1645","Helen Lewis","Roundhay Runners","FV45","3","07:53","09:04","09:36","57.9 %","0:27:20","0:27:22"
"117","B","1936","Hannah Lee","","FSEN","10","08:39","09:11","09:14","52.8 %","0:27:53","0:27:56"
"118","B","1939","Clare Maxwell","Hyde Park Harriers","FV50","7","08:44","09:05","09:22","60.2 %","0:28:00","0:28:02"
"119","B","1697","Jasmine Salih","Abbey Runners","FV45","4","09:11","09:17","08:44","57.1 %","0:28:00","0:28:02"
"120","B","1580","Pascale Fotherby","Valley Striders","FV40","7","08:43","09:18","09:20","54.2 %","0:28:05","0:28:09"
"121","B","1572","Paul Farmery","Hyde Park Harriers","MV35","14","08:57","09:28","09:15","47.2 %","0:28:18","0:28:24"
"122","B","1597","Amy Hannell","Horsforth Harriers","FV35","5","09:08","09:22","09:28","52.3 %","0:28:46","0:28:51"
"123","B","1895","Kitty Quin","Otley AC","FJUN","3","07:59","10:10","10:37","57.1 %","0:29:35","0:29:37"
"124","B","1710","Jacqueline Stack","Horsforth Harriers","FV50","8","09:16","09:40","09:56","56.1 %","0:29:40","0:29:45"
"125","B","1665","Julie Oldfield","Roundhay Runners","FV55","2","08:59","09:46","10:39","59.6 %","0:30:17","0:30:21"
"126","B","1600","Fiona Harris","Roundhay Runners","FSEN","11","09:47","10:20","10:26","47.3 %","0:31:08","0:31:12"
"127","B","1614","Jean Hoyle","","FV50","9","09:20","10:17","10:44","54.6 %","0:31:10","0:31:16"
"128","B","1792","Maureen Coffey","Roundhay Runners","FV70","1","09:51","10:20","10:34","66.7 %","0:31:33","0:31:38"
"129","B","1526","Debbie Brown","Hyde Park Harriers","FV50","10","09:45","10:20","10:31","52.8 %","0:31:33","0:31:38"
"130","B","1625","Gill Jones","Leeds & Bradford Triathlon Club","FV60","2","09:58","10:26","11:03","60.8 %","0:32:18","0:32:28"
"131","B","1540","John Cassells","","MV70","2","09:56","10:57","11:36","55.3 %","0:33:12","0:33:18"
"132","B","1527","Stephen Brown","Hyde Park Harriers","MV50","10","10:19","10:43","11:11","45.2 %","0:33:16","0:33:21"
"133","B","1668","Hannah Parmley","Roundhay Runners","FSEN","12","09:57","10:42","12:13","43.4 %","0:33:57","0:34:05"
"134","B","1535","Dot Carr","","FV70","2","11:08","11:49","12:13","59.6 %","0:36:19","0:36:23"
"135","B","1953","George Webster","","MSEN","25","09:40","13:09","13:37","34.7 %","0:37:18","0:37:23"
