"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"35","A","1663","Ian Ogden","Spenborough & District AC","MV45","3","06:01","06:11","06:35","74.1 %","0:19:26","0:19:27"
"36","A","1815","Martin Landells","Pudsey & Bramley AC","MV55","3","06:00","06:23","06:29","80.7 %","0:19:26","0:19:28"
"37","A","832","Sean Cook","Valley Striders","MV35","7","06:09","06:21","06:24","68.1 %","0:19:27","0:19:29"
"38","A","1774","Harry Stead","Ilkley Harriers","MJUN","4","06:03","06:29","06:27","68.8 %","0:19:30","0:19:32"
"39","A","1669","Adam Parton","Valley Striders","MV45","4","06:03","06:25","06:31","74.3 %","0:19:32","0:19:34"
"40","A","1501","Michael Abrams-Cohen","Ilkley Harriers","MSEN","14","05:59","06:33","06:33","66.0 %","0:19:36","0:19:40"
"41","A","1590","Rory Goldthorpe","Abbey Runners","MV35","8","05:59","06:30","06:37","69.6 %","0:19:40","0:19:41"
"42","A","1657","Paul Menham","","MV40","6","06:08","06:33","06:39","70.1 %","0:19:48","0:19:50"
"43","A","1903","Stuart Little","Horsforth Harriers","MSEN","15","06:13","06:39","06:30","65.7 %","0:19:50","0:19:51"
"44","A","1593","Owain Gwilym","Airecentre Pacers","MV35","10","06:01","06:40","06:42","68.3 %","0:19:54","0:19:55"
"45","A","1694","Danny Rosenberg","","MV35","9","06:08","06:34","06:39","67.3 %","0:19:54","0:19:56"
"46","A","1678","Iain Rayner","","MV40","7","06:12","06:39","06:38","70.1 %","0:19:57","0:19:59"
"47","A","1653","Rob Marsh","Valley Striders","MV45","5","06:19","06:34","06:31","71.6 %","0:19:57","0:20:00"
"48","A","1531","John Buddle","Baildon Runners","MV55","4","06:24","06:27","06:35","77.7 %","0:20:00","0:20:03"
"49","A","1917","Jen Whiteman","Chapel Allerton RC","FSEN","3","06:20","06:35","06:47","73.0 %","0:20:12","0:20:13"
"50","A","1708","Ian Sommerville","Rothwell Harriers & AC","MSEN","16","06:22","06:36","06:48","64.8 %","0:20:20","0:20:21"
"51","A","1711","Lisa Stansbie","Abbey Runners","FV40","1","06:28","06:50","06:52","75.1 %","0:20:43","0:20:45"
"52","A","1704","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","2","06:39","06:45","06:46","73.8 %","0:20:46","0:20:49"
"53","A","1916","Morven Wallace","Pudsey Pacers","MV45","6","06:30","06:52","06:50","69.2 %","0:20:47","0:20:50"
"54","A","1641","Wayne King-Farlow","Bingley Harriers & AC","MV45","7","06:22","06:52","07:07","68.2 %","0:20:58","0:21:00"
"55","A","1530","Robert Budding","Ilkley Harriers","MV50","2","06:32","06:51","06:59","71.3 %","0:20:57","0:21:01"
"56","A","1613","Neil Holloway","Leeds & Bradford Triathlon Club","MV40","8","06:29","06:55","07:05","66.9 %","0:21:03","0:21:05"
"57","A","1795","Chris Darley","","MV40","9","06:28","06:57","07:05","65.7 %","0:21:07","0:21:09"
"58","A","1654","Edward Matson","","MV40","10","06:30","06:58","07:09","66.5 %","0:21:11","0:21:12"
"59","A","1511","Tillie Clark","St Theresas AC","FSEN","4","06:39","06:54","07:07","69.4 %","0:21:13","0:21:17"
"60","A","1552","Chris Corcoran","Leeds City AC","MV65","1","06:41","07:01","06:59","78.9 %","0:21:13","0:21:17"
"61","A","1709","Amanda Spencer","Valley Striders","FV50","1","06:47","06:59","07:01","77.4 %","0:21:18","0:21:21"
"62","A","1559","John Dalby","Harrogate Harriers & AC","MV60","1","06:38","07:03","07:00","76.0 %","0:21:19","0:21:22"
"63","A","1514","Paul Beal","Horsforth Harriers","MV40","11","06:40","07:01","07:06","64.5 %","0:21:20","0:21:24"
"64","B","1513","Neil Baxter","Skyrac AC","MV40","12","06:26","07:07","07:13","65.3 %","0:21:27","0:21:27"
"65","A","1861","Alfred Tyrrell","Valley Striders","MJUN","5","06:53","06:51","07:07","62.5 %","0:21:26","0:21:30"
"66","A","1583","Ned Gallagher-Thompson","Otley AC","MJUN","6","06:34","07:02","07:13","69.2 %","0:21:30","0:21:33"
"67","A","1733","Alexandra Watson-Usher","Valley Striders","FSEN","5","06:59","07:06","06:59","68.4 %","0:21:37","0:21:41"
"68","A","1766","Karen Pearse","","FV35","1","06:51","07:03","07:15","68.7 %","0:21:48","0:21:52"
"69","A","1690","Oscar Roden","Abbey Runners","MJUN","7","06:36","07:29","07:10","68.2 %","0:21:50","0:21:53"
"70","A","1689","Helen Roden","Abbey Runners","FV45","1","06:49","07:11","07:14","73.1 %","0:21:50","0:21:53"
"71","B","1588","Steph Gledhill","Valley Striders","FV40","3","06:47","07:15","07:15","69.5 %","0:21:57","0:21:57"
"72","B","1622","Sophie Johnstone","Roundhay Runners","FV40","5","06:52","07:20","07:14","69.7 %","0:22:00","0:22:01"
"73","A","1746","Steph Wilson","Pudsey & Bramley AC","FV40","4","06:46","07:10","07:24","68.9 %","0:21:58","0:22:01"
"74","B","1584","Eleanor Gallon","Kirkstall Harriers","FV35","2","06:50","07:22","07:14","68.0 %","0:22:05","0:22:05"
"75","B","1914","Diane Vaughan","Quakers Running Club","FV50","2","06:59","07:17","07:22","77.3 %","0:22:20","0:22:21"
"76","A","1503","Ali Ameri","Abbey Runners","MV35","11","06:41","07:23","07:37","60.4 %","0:22:18","0:22:22"
"77","B","1716","Leroy Sutton","Valley Striders","MV60","2","06:51","07:32","07:24","71.5 %","0:22:29","0:22:31"
"78","A","1880","Ian Lenihan","Valley Striders","MV35","12","06:57","07:15","07:37","59.6 %","0:22:27","0:22:31"
"79","A","1670","Florence Pell","Valley Striders","FJUN","1","06:39","07:30","07:42","73.0 %","0:22:32","0:22:34"
"80","B","1705","Bobby Skelding","","MV40","13","06:49","07:21","07:48","61.1 %","0:22:36","0:22:36"
"81","B","1518","Raj Boughan","Roundhay Runners","MV35","13","07:10","07:31","07:19","58.5 %","0:22:39","0:22:39"
"82","B","1706","Stu Sklinar","Roundhay Runners","MSEN","17","06:52","07:20","07:45","57.7 %","0:22:45","0:22:45"
"83","A","1896","Zachary Quin","Otley AC","MJUN","8","06:33","07:30","08:02","60.0 %","0:22:47","0:22:50"
"84","B","1695","Ian Rosser","Valley Striders","MV45","8","07:19","07:29","07:23","64.1 %","0:22:49","0:22:51"
"85","A","1628","Philip Jones","Baildon Runners","MV60","3","07:14","07:28","07:33","70.7 %","0:22:53","0:22:57"
"86","B","1549","James Cook","Roundhay Runners","MV40","14","07:09","07:33","07:45","60.1 %","0:23:07","0:23:08"
"87","B","1587","Christopher Gill","St Theresas AC","MV70","1","07:03","07:39","07:46","77.2 %","0:23:11","0:23:12"
"88","B","1620","Lee Jamieson","Kippax Harriers","MV40","15","07:24","07:38","07:32","59.7 %","0:23:13","0:23:17"
"89","B","1905","Kevin-Malachy Murphy","Harrogate Harriers & AC","MV60","4","06:55","07:51","08:09","69.1 %","0:23:39","0:23:40"
"90","B","1698","Ellen Sayles","Rothwell Harriers & AC","FSEN","6","07:29","07:55","07:40","63.1 %","0:23:45","0:23:46"
"91","B","1529","Nicola Budding","Ilkley Harriers","FV50","3","07:32","07:52","07:42","69.3 %","0:23:49","0:23:51"
"92","B","800","Wayne Butler","","MSEN","18","07:56","07:45","07:42","54.1 %","0:23:53","0:24:00"
"93","B","1617","Louise Ingham","","FV35","3","07:35","07:54","07:50","62.7 %","0:24:02","0:24:03"
"94","B","1728","Brian Tyrrell","Valley Striders","MV60","5","07:42","07:49","07:55","66.1 %","0:24:06","0:24:09"
"95","B","960","Libby Rickelton","Leeds & Bradford Triathlon Club","FJUN","2","07:18","08:02","08:08","64.0 %","0:24:11","0:24:13"
"96","B","1918","Killian Bane","","MSEN","19","07:32","08:12","07:51","54.2 %","0:24:14","0:24:14"
"97","B","1595","Robert Halstead","Horsforth Harriers","MSEN","20","07:33","07:57","08:12","53.8 %","0:24:22","0:24:24"
"98","B","1900","Catherine Graham","","FSEN","7","07:40","08:03","08:04","60.3 %","0:24:24","0:24:29"
"99","B","1722","Sue Tindall","Tadcaster Harriers","FV50","4","07:41","08:00","08:03","68.2 %","0:24:28","0:24:29"
"100","B","1570","Adam Ellis","Abbey Runners","MV40","16","07:56","08:00","07:56","56.9 %","0:24:34","0:24:37"
"101","B","1715","Martin Sutcliffe","Valley Striders","MV35","14","07:31","08:24","08:03","54.4 %","0:24:38","0:24:41"
"102","B","1644","Barbara Lee","Baildon Runners","FV60","1","07:52","08:04","08:02","78.8 %","0:24:41","0:24:43"
"103","B","1898","David Ferguson","Skipton AC","MV55","5","07:38","08:18","08:12","63.2 %","0:24:49","0:24:50"
"104","B","1713","Paul Stokes","Valley Striders","MV45","9","07:45","08:10","08:12","57.1 %","0:24:48","0:24:52"
"105","B","4237","Leila Kara","Valley Striders","FV50","5","07:51","08:23","08:22","69.1 %","0:25:15","0:25:17"
"106","B","1658","Daniel Metcalfe","Horsforth Fellandale","MV35","15","08:21","08:28","07:56","53.6 %","0:25:18","0:25:22"
"107","B","1623","Vicki Johnstone","Valley Striders","FV45","2","07:56","08:17","08:23","63.6 %","0:25:23","0:25:24"
"108","B","1697","Jasmine Salih","Abbey Runners","FV45","3","08:18","08:13","08:12","62.7 %","0:25:25","0:25:30"
"109","B","1817","Andy Mace","Valley Striders","MV45","10","07:57","08:19","08:33","56.7 %","0:25:34","0:25:38"
"110","B","1582","Carmel Gallagher","Otley AC","FV40","6","08:07","08:23","08:26","60.1 %","0:25:40","0:25:42"
"111","B","1682","Mark Reynolds","Rothwell Harriers & AC","MV55","6","08:08","08:29","08:20","61.0 %","0:25:42","0:25:44"
"112","B","1564","Tommy Dickson","Horsforth Harriers","MSEN","21","08:17","08:18","08:22","50.4 %","0:25:42","0:25:46"
"113","B","1904","Hannah Mumford","","FSEN","8","07:56","08:38","08:40","57.3 %","0:25:52","0:25:52"
"114","B","1906","Kevin Murray","Queensbury Running Club","MV35","16","08:09","08:27","08:38","51.2 %","0:25:48","0:25:53"
"115","B","1895","Kitty Quin","Otley AC","FJUN","3","07:57","08:56","08:24","65.0 %","0:25:58","0:26:01"
"116","B","1742","Elizabeth Willis","Abbey Runners","FV50","6","08:10","08:24","08:45","66.3 %","0:25:59","0:26:04"
"117","B","1562","Louise Dell'amico","Saltaire Striders","FV40","7","08:26","08:31","08:29","59.3 %","0:26:11","0:26:15"
"118","B","499","Dean Lloyd","Morley Running Club","MV45","11","08:39","08:55","08:47","53.8 %","0:26:45","0:26:49"
"119","B","773","Zeni Bellwood","Hyde Park Harriers","FSEN","9","08:44","08:51","08:46","54.5 %","0:27:02","0:27:04"
"120","B","1627","Justin Jones","Roundhay Runners","MV40","17","07:54","09:03","09:30","51.2 %","0:27:07","0:27:10"
"121","B","1579","Nicola Forwood","Hyde Park Harriers","FV35","4","08:48","08:51","08:54","54.0 %","0:27:29","0:27:31"
"122","B","890","Robyn Johnson","Hyde Park Harriers","FSEN","10","08:43","09:04","09:04","53.4 %","0:27:39","0:27:41"
"123","B","1522","Josephine Briggs","Saltaire Striders","FV50","7","08:44","09:02","09:06","60.3 %","0:27:38","0:27:42"
"124","B","1912","Melissa Stead","Pudsey Pacers","FV40","8","08:42","09:03","09:18","55.4 %","0:27:52","0:27:55"
"125","B","1597","Amy Hannell","Horsforth Harriers","FV35","5","09:10","09:07","09:11","53.3 %","0:28:13","0:28:18"
"126","B","1665","Julie Oldfield","Roundhay Runners","FV55","1","09:01","09:23","09:44","62.2 %","0:28:58","0:29:03"
"127","B","1600","Fiona Harris","Roundhay Runners","FSEN","11","09:21","09:32","09:20","50.7 %","0:29:02","0:29:06"
"128","B","1633","Elaine Kavanagh","Tadcaster Harriers","FV55","2","09:09","09:33","09:47","61.6 %","0:29:20","0:29:23"
"129","B","1526","Debbie Brown","Hyde Park Harriers","FV50","8","09:35","09:28","09:35","56.8 %","0:29:21","0:29:24"
"130","B","1527","Stephen Brown","Hyde Park Harriers","MV50","3","09:44","09:40","09:54","49.8 %","0:30:16","0:30:20"
"131","B","1668","Hannah Parmley","Roundhay Runners","FSEN","12","09:27","10:03","10:06","48.7 %","0:30:14","0:30:21"
"132","B","1710","Jacqueline Stack","Horsforth Harriers","FV50","9","09:48","09:59","09:50","54.9 %","0:30:19","0:30:24"
"133","B","1792","Maureen Coffey","Roundhay Runners","FV70","1","09:54","09:56","10:02","68.5 %","0:30:45","0:30:48"
"134","B","1519","Claire Bowman","Richmond & Zetland Harriers","FV50","10","09:49","10:22","10:37","54.4 %","0:31:42","0:31:44"
"135","B","1625","Gill Jones","Leeds & Bradford Triathlon Club","FV60","2","09:50","10:19","10:42","61.8 %","0:31:51","0:31:55"
"136","B","1535","Dot Carr","","FV70","2","10:39","10:51","10:50","64.9 %","0:33:23","0:33:26"
