"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"29","A","5514","Angus Thomson","Barnsley Harriers","MSEN","13","03:26","03:32","03:37","03:45","03:42","73.3 %","0:17:59","0:17:59"
"30","A","5634","Ross Blackburn","Rothwell Harriers & AC","MSEN","14","03:34","03:34","03:37","03:41","03:36","72.1 %","0:18:00","0:18:01"
"31","A","5459","Garry Tew","York Knavesmire Harriers","MV35","6","03:32","03:38","03:42","03:46","03:29","73.8 %","0:18:03","0:18:05"
"32","A","5555","Tom Derry","Wetherby Runners AC","MJUN","1","03:26","03:37","03:45","03:47","03:33","74.2 %","0:18:06","0:18:07"
"33","A","5421","Alex Matthewson","Wetherby Runners AC","MV35","7","03:40","03:44","03:46","03:48","03:40","71.4 %","0:18:33","0:18:35"
"34","A","5639","Martin Critchley","Horsforth Harriers","MV40","6","03:38","03:43","03:44","03:49","03:43","75.9 %","0:18:33","0:18:35"
"35","A","5398","Richard Harrison","Selby Striders","MV45","5","03:38","03:47","03:48","03:49","03:36","79.4 %","0:18:34","0:18:35"
"36","A","5583","Edward Dunn","City of York AC","MV35","8","03:34","03:40","03:49","03:50","03:44","71.7 %","0:18:33","0:18:36"
"37","A","5419","Andrew Masterman","Goole Viking Striders","MV50","1","03:38","03:42","03:46","03:48","03:44","79.9 %","0:18:35","0:18:36"
"38","A","5546","Andy Todd","Nidd Valley Road Runners","MV55","1","03:35","03:43","03:47","03:51","03:46","82.9 %","0:18:37","0:18:39"
"39","A","5647","Joe Howard","","MSEN","15","03:39","03:45","03:48","03:53","03:44","69.2 %","0:18:44","0:18:46"
"40","A","5478","Steven Worth","Pocklington Runners","MSEN","16","03:41","03:40","03:45","03:52","03:56","69.7 %","0:18:49","0:18:51"
"41","A","5385","Jamie Everett","Wetherby Runners AC","MJUN","2","03:36","03:44","03:49","03:53","03:51","72.5 %","0:18:52","0:18:53"
"42","A","5560","David Gossip","Pocklington Runners","MV35","9","03:46","03:52","03:50","03:53","03:37","71.4 %","0:18:54","0:18:56"
"43","A","5388","Ben Francis","Lancaster University Running Club","MSEN","17","03:38","03:42","03:50","03:57","04:17","67.0 %","0:19:21","0:19:22"
"44","A","5648","Helen Mercer-Jones","Harrogate Harriers & AC","FV35","1","03:41","03:53","03:58","04:03","03:54","78.0 %","0:19:25","0:19:27"
"45","A","5653","Harry Stead","Ilkley Harriers","MJUN","3","03:36","03:52","04:07","04:12","04:06","67.7 %","0:19:49","0:19:50"
"46","A","5396","Jane Halloran","Skyrac AC","FV45","1","03:52","04:00","04:04","04:03","03:57","82.1 %","0:19:53","0:19:54"
"47","A","5403","Karl Humphreys","York Knavesmire Harriers","MV45","6","03:55","03:59","04:03","04:04","04:02","71.5 %","0:19:58","0:20:00"
"48","A","5446","Emma Simmons","Pocklington Runners","FV40","2","04:01","04:07","04:04","04:04","03:55","75.7 %","0:20:07","0:20:09"
"49","A","5637","Robert Budding","Ilkley Harriers","MV50","2","03:43","04:00","04:09","04:13","04:13","73.8 %","0:20:15","0:20:17"
"50","A","5564","Simon Lawson","Harrogate Harriers & AC","MV50","3","04:05","04:03","04:06","04:13","04:10","73.9 %","0:20:33","0:20:35"
"51","A","5616","Rowena Leary","Norfolk Gazelles AC","FSEN","2","03:59","04:07","04:08","04:14","04:15","71.7 %","0:20:38","0:20:40"
"52","B","5576","Cameron Woods","","MSEN","18","04:15","04:13","04:11","04:15","04:11","62.1 %","0:21:01","0:21:04"
"53","A","5323","Tim Cowham","York Knavesmire Harriers","MV50","4","04:08","04:13","04:19","04:19","04:13","69.6 %","0:21:08","0:21:11"
"54","B","5420","Julie Masterman","Goole Viking Striders","FV55","1","04:14","04:14","04:11","04:15","04:19","82.5 %","0:21:10","0:21:11"
"55","A","5363","Erwin Dorland","York Acorn Running Club","MV55","2","04:11","04:16","04:19","04:20","04:13","72.6 %","0:21:13","0:21:17"
"56","A","5474","Alan Wilkinson","York Knavesmire Harriers","MSEN","18","04:21","04:22","04:18","04:16","04:05","61.6 %","0:21:17","0:21:20"
"57","B","5411","Adrian Leach","Ackworth Road Runners","MV50","5","04:09","04:16","04:21","04:27","04:14","71.1 %","0:21:24","0:21:25"
"58","B","5528","Geoffrey Howard","Ilkley Harriers","MV70","1","04:14","04:18","04:20","04:24","04:16","87.2 %","0:21:29","0:21:30"
"59","B","5258","Dawn Broom","Penistone Footpath Runners & AC","FV50","1","04:21","04:24","04:26","04:23","04:13","80.3 %","0:21:45","0:21:46"
"60","B","5436","Jesus Pereira Lopez","","MSEN","20","04:00","04:18","04:25","04:41","04:35","59.2 %","0:21:57","0:21:57"
"61","A","5401","Mollie Holehouse","Bridlington Road Runners","FSEN","3","04:10","04:33","04:31","04:32","04:24","66.7 %","0:22:06","0:22:08"
"62","B","5650","Louise Nash","Saltaire Striders","FV45","2","04:25","04:24","04:28","04:31","04:27","73.6 %","0:22:11","0:22:12"
"63","B","5467","Alexandra Whapples","Vocalink Running Club","FV50","2","04:26","04:27","04:29","04:31","04:24","75.0 %","0:22:14","0:22:15"
"64","B","5453","Neil Stead","Goole Viking Striders","MV55","3","04:18","04:23","04:36","04:44","04:43","68.7 %","0:22:39","0:22:41"
"65","B","5645","Emma Hawkey","Bournville Harriers","FV40","3","04:38","04:32","04:31","04:35","04:37","67.2 %","0:22:49","0:22:50"
"66","B","5642","Olly Giddings","Wetherby Runners AC","MJUN","4","04:27","04:34","04:46","04:51","04:29","60.7 %","0:23:02","0:23:04"
"67","A","5603","Claudia Stanton","Leeds City AC","FSEN","4","04:10","04:36","04:52","04:56","04:45","63.4 %","0:23:14","0:23:16"
"68","B","5214","Andrew Brookes","","MV35","10","04:45","04:50","04:57","04:47","04:16","56.9 %","0:23:34","0:23:34"
"69","B","5640","Dave Ellis","Bournville Harriers","MV55","4","04:14","04:16","04:22","04:45","06:04","66.9 %","0:23:38","0:23:39"
"70","B","5655","Adrian Thear","York Knavesmire Harriers","MV50","6","04:33","04:43","04:47","04:51","04:49","64.2 %","0:23:40","0:23:41"
"71","B","5432","Keith Pailing","Rothwell Harriers & AC","MV65","1","04:40","04:45","04:49","04:53","04:52","72.1 %","0:23:56","0:23:57"
"72","B","5444","Joel Shaw","","MSEN","21","04:46","04:49","04:57","04:54","04:49","53.6 %","0:24:12","0:24:13"
"73","B","5067","Jane Barham","Pocklington Runners","FV40","4","04:34","04:52","04:53","05:03","04:55","63.3 %","0:24:14","0:24:15"
"74","B","5565","Laurence Lennon","Abbey Runners","MV55","5","04:30","04:54","05:06","05:10","05:07","63.9 %","0:24:44","0:24:46"
"75","B","5657","Ruth Warren","Valley Striders","FV60","1","04:52","05:07","05:09","05:12","05:09","76.6 %","0:25:26","0:25:27"
"76","B","5464","Simon Ward","York Knavesmire Harriers","MV45","7","04:56","05:05","05:11","05:11","05:11","56.9 %","0:25:30","0:25:33"
"77","B","5644","Sarah Harvey","","FSEN","5","05:04","05:12","05:12","05:15","05:07","57.2 %","0:25:45","0:25:47"
"78","B","5466","David Whapples","Vocalink Running Club","MV50","7","05:12","05:36","05:38","05:36","05:10","54.7 %","0:27:08","0:27:10"
"79","B","5500","Catherine Jones","Ackworth Road Runners","FV50","3","05:11","05:24","05:31","05:39","05:41","60.9 %","0:27:23","0:27:24"
"80","B","5654","Melissa Stead","Pudsey Pacers","FV40","5","05:20","05:30","05:38","05:53","05:42","55.6 %","0:28:00","0:28:01"
"81","B","5417","Deborah Mason","York Knavesmire Harriers","FV50","4","05:16","05:38","05:57","05:56","05:30","61.1 %","0:28:15","0:28:16"
"82","B","5412","Philip Lim","Valley Striders","MV45","8","05:07","05:51","06:04","05:55","05:35","50.6 %","0:28:27","0:28:29"
"83","B","5441","Helen Reevell","Pocklington Runners","FV45","3","05:48","05:52","05:51","05:48","05:37","55.3 %","0:28:53","0:28:55"
